﻿"Date of ASP
(DD-MM-YYYY)  

",Block Name,Floor,Unit,"Transaction
Price"
06-03-2018,Mount Verdant,16,C,"$2,493,000"
07-03-2018,Mount Verdant,16,K,"$3,787,000"
07-03-2018,Mount Verdant,17,A,"$4,095,000"
06-03-2018,Mount Verdant,17,F,"$4,039,000"
06-03-2018,Mount Verdant,17,G,"$5,789,000"
07-03-2018,Mount Verdant,17,K,"$3,799,000"
07-03-2018,Mount Verdant,19,A,"$4,120,000"
06-03-2018,Mount Verdant,19,F,"$4,063,000"
05-03-2018,Mount Verdant,19,G,"$5,824,000"
06-03-2018,Mount Verdant,19,K,"$3,822,000"
06-03-2018,Mount Verdant,20,B,"$3,980,000"
07-03-2018,Mount Verdant,20,F,"$4,075,000"
08-03-2018,Mount Verdant,20,G,"$5,841,000"
08-03-2018,Mount Verdant,21,G,"$5,859,000"
06-03-2018,Mount Verdant,21,K,"$3,845,000"
07-03-2018,Mount Verdant,22,A,"$4,157,000"
06-03-2018,Mount Verdant,22,H,"$2,448,000"
07-03-2018,Mount Verdant,22,J,"$3,713,000"
07-03-2018,Mount Verdant,23,A,"$4,170,000"
07-03-2018,Mount Verdant,23,E,"$4,061,000"
06-03-2018,Mount Verdant,23,F,"$4,112,000"
06-03-2018,Mount Verdant,23,G,"$5,894,000"
07-03-2018,Mount Verdant,23,K,"$3,868,000"
08-03-2018,Mount Verdant,24,A,"$4,182,000"
06-03-2018,Mount Verdant,24,F,"$4,124,000"
08-03-2018,Mount Verdant,24,G,"$5,912,000"
06-03-2018,Mount Verdant,24,K,"$3,879,000"
07-03-2018,Mount Verdant,25,A,"$4,195,000"
08-03-2018,Mount Verdant,25,G,"$5,930,000"
06-03-2018,Mount Verdant,25,K,"$3,891,000"
06-03-2018,Mount Verdant,26,J,"$3,758,000"
06-03-2018,Mount Verdant,26,K,"$3,903,000"
07-03-2018,Mount Verdant,27,A,"$4,241,000"
07-03-2018,Mount Verdant,27,F,"$4,182,000"
06-03-2018,Mount Verdant,27,K,"$3,915,000"
07-03-2018,Mount Verdant,28,E,"$4,155,000"
06-03-2018,Mount Verdant,28,H,"$2,500,000"
07-03-2018,Mount Verdant,29,A,"$4,267,000"
08-03-2018,Mount Verdant,29,K,"$3,938,000"
07-03-2018,Mount Verdant,30,J,"$3,803,000"
05-03-2018,Mount Verdant,31,A,"$4,314,000"
06-03-2018,Mount Verdant,31,F,"$4,254,000"
06-03-2018,Mount Verdant,31,K,"$3,962,000"
07-03-2018,Mount Verdant,32,H,"$2,523,000"
07-03-2018,Mount Verdant,34,A,"$4,353,000"
06-03-2018,Mount Verdant,34,F,"$4,292,000"
06-03-2018,Mount Verdant,34,G,"$6,152,000"
06-03-2018,Mount Verdant,35,K,"$4,090,000"
06-03-2018,Mount Verdant,36,A,"$4,379,000"
07-03-2018,Mount Verdant,36,F,"$4,318,000"
05-03-2018,Mount Verdant,36,G,"$6,189,000"
07-03-2018,Mount Verdant,4,A,"$3,726,000"
07-03-2018,Mount Verdant,4,F,"$3,787,000"
07-03-2018,Mount Verdant,4,G,"$5,484,000"
07-03-2018,Mount Verdant,5,A,"$3,794,000"
07-03-2018,Mount Verdant,5,F,"$3,857,000"
08-03-2018,Mount Verdant,5,K,"$3,554,000"
07-03-2018,Mount Verdant,6,F,"$3,868,000"
09-03-2018,Mount Verdant,7,A,"$3,817,000"
07-03-2018,Mount Verdant,7,F,"$3,880,000"
07-03-2018,Mount Verdant,7,K,"$3,576,000"
07-03-2018,Mount Verdant,8,A,"$3,978,000"
07-03-2018,Mount Verdant,8,F,"$3,903,000"
09-03-2018,Mount Verdant,9,F,"$3,903,000"
07-03-2018,Mount Verdant,9,J,"$3,535,000"
07-03-2018,Mount Verdant,9,K,"$3,672,000"
08-03-2018,Mount Verdant,10,J,"$3,546,000"
08-03-2018,Mount Verdant,11,A,"$4,002,000"
08-03-2018,Mount Verdant,11,B,"$3,855,000"
07-03-2018,Mount Verdant,11,J,"$3,556,000"
08-03-2018,Mount Verdant,12,A,"$4,034,000"
08-03-2018,Mount Verdant,12,B,"$3,886,000"
08-03-2018,Mount Verdant,12,E,"$3,929,000"
07-03-2018,Mount Verdant,13,B,"$3,897,000"
08-03-2018,Mount Verdant,13,E,"$3,941,000"
07-03-2018,Mount Verdant,13,J,"$3,614,000"
07-03-2018,Mount Verdant,14,A,"$4,059,000"
08-03-2018,Mount Verdant,14,J,"$3,625,000"
09-03-2018,Mount Verdant,15,B,"$3,921,000"
08-03-2018,Mount Verdant,16,B,"$3,933,000"
08-03-2018,Mount Verdant,16,E,"$3,977,000"
09-03-2018,Mount Verdant,16,J,"$3,647,000"
08-03-2018,Mount Verdant,17,B,"$3,944,000"
08-03-2018,Mount Verdant,17,E,"$3,989,000"
07-03-2018,Mount Verdant,17,J,"$3,658,000"
08-03-2018,Mount Verdant,18,E,"$4,013,000"
09-03-2018,Mount Verdant,18,J,"$3,680,000"
08-03-2018,Mount Verdant,19,B,"$3,968,000"
08-03-2018,Mount Verdant,19,E,"$4,013,000"
07-03-2018,Mount Verdant,20,E,"$4,025,000"
07-03-2018,Mount Verdant,21,B,"$3,992,000"
09-03-2018,Mount Verdant,21,E,"$4,037,000"
07-03-2018,Mount Verdant,21,J,"$3,702,000"
07-03-2018,Mount Verdant,22,B,"$4,004,000"
07-03-2018,Mount Verdant,22,E,"$4,049,000"
08-03-2018,Mount Verdant,23,B,"$4,016,000"
06-03-2018,Mount Verdant,23,J,"$3,724,000"
08-03-2018,Mount Verdant,24,B,"$4,028,000"
07-03-2018,Mount Verdant,24,E,"$4,073,000"
09-03-2018,Mount Verdant,24,J,"$3,735,000"
07-03-2018,Mount Verdant,25,B,"$4,040,000"
07-03-2018,Mount Verdant,25,E,"$4,085,000"
07-03-2018,Mount Verdant,25,J,"$3,746,000"
07-03-2018,Mount Verdant,26,B,"$4,052,000"
07-03-2018,Mount Verdant,26,C,"$2,568,000"
07-03-2018,Mount Verdant,26,E,"$4,098,000"
07-03-2018,Mount Verdant,27,B,"$4,085,000"
08-03-2018,Mount Verdant,27,E,"$4,131,000"
07-03-2018,Mount Verdant,27,J,"$3,769,000"
08-03-2018,Mount Verdant,28,B,"$4,109,000"
09-03-2018,Mount Verdant,28,C,"$2,605,000"
07-03-2018,Mount Verdant,29,B,"$4,109,000"
08-03-2018,Mount Verdant,29,E,"$4,155,000"
09-03-2018,Mount Verdant,29,J,"$3,792,000"
07-03-2018,Mount Verdant,30,B,"$4,122,000"
07-03-2018,Mount Verdant,30,E,"$4,168,000"
08-03-2018,Mount Verdant,31,B,"$4,155,000"
07-03-2018,Mount Verdant,31,E,"$4,201,000"
06-03-2018,Mount Verdant,31,J,"$3,814,000"
08-03-2018,Mount Verdant,32,B,"$4,167,000"
09-03-2018,Mount Verdant,32,E,"$4,214,000"
08-03-2018,Mount Verdant,32,J,"$3,826,000"
08-03-2018,Mount Verdant,33,B,"$4,180,000"
08-03-2018,Mount Verdant,33,C,"$2,649,000"
07-03-2018,Mount Verdant,33,E,"$4,226,000"
07-03-2018,Mount Verdant,33,J,"$3,837,000"
08-03-2018,Mount Verdant,34,B,"$4,192,000"
07-03-2018,Mount Verdant,34,E,"$4,239,000"
08-03-2018,Mount Verdant,34,J,"$3,849,000"
08-03-2018,Mount Verdant,34,K,"$3,997,000"
07-03-2018,Mount Verdant,35,B,"$4,246,000"
08-03-2018,Mount Verdant,35,E,"$4,294,000"
07-03-2018,Mount Verdant,35,J,"$3,938,000"
08-03-2018,Mount Verdant,36,E,"$4,265,000"
07-03-2018,Mount Verdant,36,J,"$3,911,000"
08-03-2018,Mount Verdant,36,K,"$4,062,000"
08-03-2018,Mount Verdant,4,B,"$3,680,000"
08-03-2018,Mount Verdant,4,D,"$3,601,000"
12-03-2018,Mount Verdant,4,H,"$2,192,000"
12-03-2018,Mount Verdant,4,J,"$3,324,000"
12-03-2018,Mount Verdant,5,B,"$3,786,000"
09-03-2018,Mount Verdant,5,D,"$3,706,000"
09-03-2018,Mount Verdant,5,E,"$3,828,000"
12-03-2018,Mount Verdant,5,H,"$2,257,000"
09-03-2018,Mount Verdant,5,J,"$3,422,000"
09-03-2018,Mount Verdant,6,B,"$3,797,000"
12-03-2018,Mount Verdant,6,D,"$3,717,000"
12-03-2018,Mount Verdant,6,E,"$3,840,000"
09-03-2018,Mount Verdant,6,J,"$3,433,000"
09-03-2018,Mount Verdant,7,B,"$3,809,000"
12-03-2018,Mount Verdant,7,D,"$3,728,000"
09-03-2018,Mount Verdant,7,E,"$3,851,000"
12-03-2018,Mount Verdant,7,J,"$3,443,000"
09-03-2018,Mount Verdant,8,B,"$3,832,000"
08-03-2018,Mount Verdant,8,D,"$3,751,000"
08-03-2018,Mount Verdant,8,E,"$3,874,000"
09-03-2018,Mount Verdant,9,B,"$3,832,000"
08-03-2018,Mount Verdant,9,D,"$3,751,000"
12-03-2018,Mount Verdant,9,E,"$3,874,000"
12-03-2018,Mount Verdant,10,B,"$3,843,000"
09-03-2018,Mount Verdant,10,D,"$3,762,000"
08-03-2018,Mount Verdant,10,E,"$3,886,000"
09-03-2018,Mount Verdant,11,D,"$3,773,000"
09-03-2018,Mount Verdant,11,E,"$3,898,000"
08-03-2018,Mount Verdant,12,C,"$2,463,000"
08-03-2018,Mount Verdant,12,D,"$3,823,000"
09-03-2018,Mount Verdant,13,D,"$3,834,000"
12-03-2018,Mount Verdant,14,B,"$3,909,000"
08-03-2018,Mount Verdant,14,D,"$3,846,000"
08-03-2018,Mount Verdant,14,E,"$3,953,000"
08-03-2018,Mount Verdant,15,D,"$3,857,000"
08-03-2018,Mount Verdant,16,D,"$3,869,000"
07-03-2018,Mount Verdant,17,D,"$3,881,000"
08-03-2018,Mount Verdant,18,C,"$2,515,000"
09-03-2018,Mount Verdant,18,D,"$3,904,000"
09-03-2018,Mount Verdant,18,H,"$2,427,000"
12-03-2018,Mount Verdant,19,C,"$2,515,000"
08-03-2018,Mount Verdant,19,D,"$3,904,000"
08-03-2018,Mount Verdant,20,C,"$2,523,000"
09-03-2018,Mount Verdant,20,D,"$3,916,000"
12-03-2018,Mount Verdant,21,D,"$3,928,000"
12-03-2018,Mount Verdant,22,D,"$3,939,000"
12-03-2018,Mount Verdant,23,D,"$3,951,000"
08-03-2018,Mount Verdant,24,D,"$3,963,000"
09-03-2018,Mount Verdant,25,C,"$2,561,000"
09-03-2018,Mount Verdant,25,D,"$3,975,000"
07-03-2018,Mount Verdant,26,D,"$3,987,000"
08-03-2018,Mount Verdant,27,C,"$2,589,000"
09-03-2018,Mount Verdant,27,D,"$4,019,000"
12-03-2018,Mount Verdant,28,D,"$4,043,000"
08-03-2018,Mount Verdant,29,D,"$4,043,000"
12-03-2018,Mount Verdant,30,D,"$4,055,000"
08-03-2018,Mount Verdant,30,H,"$2,508,000"
07-03-2018,Mount Verdant,31,D,"$4,088,000"
08-03-2018,Mount Verdant,31,H,"$2,515,000"
12-03-2018,Mount Verdant,32,C,"$2,641,000"
12-03-2018,Mount Verdant,32,D,"$4,100,000"
09-03-2018,Mount Verdant,33,D,"$4,112,000"
09-03-2018,Mount Verdant,33,H,"$2,531,000"
12-03-2018,Mount Verdant,34,D,"$4,124,000"
07-03-2018,Mount Verdant,35,C,"$2,691,000"
12-03-2018,Mount Verdant,35,D,"$4,178,000"
08-03-2018,Mount Verdant,35,H,"$2,597,000"
08-03-2018,Mount Verdant,36,B,"$4,217,000"
08-03-2018,Mount Verdant,36,D,"$4,149,000"
09-03-2018,Mount Verdant,4,E,"$3,721,000"
13-03-2018,Mount Verdant,8,C,"$2,429,000"
12-03-2018,Mount Verdant,8,H,"$2,284,000"
12-03-2018,Mount Verdant,10,C,"$2,436,000"
08-03-2018,Mount Verdant,11,C,"$2,443,000"
08-03-2018,Mount Verdant,12,H,"$2,376,000"
09-03-2018,Mount Verdant,13,C,"$2,470,000"
12-03-2018,Mount Verdant,13,H,"$2,383,000"
09-03-2018,Mount Verdant,14,C,"$2,478,000"
12-03-2018,Mount Verdant,14,H,"$2,390,000"
08-03-2018,Mount Verdant,15,C,"$2,485,000"
12-03-2018,Mount Verdant,15,H,"$2,398,000"
12-03-2018,Mount Verdant,16,H,"$2,405,000"
13-03-2018,Mount Verdant,17,C,"$2,500,000"
13-03-2018,Mount Verdant,17,H,"$2,412,000"
09-03-2018,Mount Verdant,20,H,"$2,434,000"
13-03-2018,Mount Verdant,21,C,"$2,530,000"
12-03-2018,Mount Verdant,21,H,"$2,441,000"
09-03-2018,Mount Verdant,22,C,"$2,538,000"
12-03-2018,Mount Verdant,23,C,"$2,546,000"
12-03-2018,Mount Verdant,23,H,"$2,456,000"
09-03-2018,Mount Verdant,24,C,"$2,553,000"
13-03-2018,Mount Verdant,24,H,"$2,463,000"
12-03-2018,Mount Verdant,25,H,"$2,471,000"
09-03-2018,Mount Verdant,26,H,"$2,478,000"
09-03-2018,Mount Verdant,27,H,"$2,485,000"
13-03-2018,Mount Verdant,29,H,"$2,500,000"
09-03-2018,Mount Verdant,31,C,"$2,633,000"
13-03-2018,Mount Verdant,34,C,"$2,657,000"
09-03-2018,Mount Verdant,34,H,"$2,538,000"
13-03-2018,Mount Verdant,36,C,"$2,673,000"
12-03-2018,Mount Verdant,4,C,"$2,332,000"
12-03-2018,Mount Verdant,5,C,"$2,400,000"
12-03-2018,Mount Verdant,6,C,"$2,407,000"
12-03-2018,Mount Verdant,6,H,"$2,264,000"
13-03-2018,Mount Verdant,7,C,"$2,414,000"
13-03-2018,Mount Verdant,7,H,"$2,270,000"
09-03-2018,Mount Verdant,9,C,"$2,429,000"
14-03-2018,Mount Verdant,9,H,"$2,331,000"
12-03-2018,Mount Verdant,10,H,"$2,338,000"
13-03-2018,Mount Verdant,11,H,"$2,345,000"
12-03-2018,Mount Verdant,36,H,"$2,579,000"
