﻿"Date of ASP
(DD-MM-YYYY)  

",Block Name,Floor,Unit,"Transaction
Price"
13-03-2018,"Terrace 
Concerto",4,G,"$3,137,000"
13-03-2018,"Terrace 
Concerto",5,E,"$3,231,000"
13-03-2018,"Terrace 
Concerto",6,F,"$3,296,000"
13-03-2018,"Terrace 
Concerto",6,H,"$3,261,000"
13-03-2018,"Terrace 
Concerto",9,B,"$3,162,000"
13-03-2018,"Terrace 
Concerto",18,D,"$3,642,000"
13-03-2018,"Terrace 
Concerto",22,E,"$3,736,000"
13-03-2018,"Terrace 
Concerto",22,J,"$2,129,000"
13-03-2018,"Terrace 
Concerto",24,D,"$3,697,000"
13-03-2018,"Terrace 
Concerto",24,H,"$3,442,000"
14-03-2018,"Terrace 
Concerto",2,D,"$3,080,000"
13-03-2018,"Terrace 
Concerto",2,E,"$3,131,000"
14-03-2018,"Terrace 
Concerto",2,H,"$3,174,000"
14-03-2018,"Terrace 
Concerto",3,B,"$3,106,000"
14-03-2018,"Terrace 
Concerto",3,H,"$3,232,000"
13-03-2018,"Terrace 
Concerto",4,B,"$3,115,000"
13-03-2018,"Terrace 
Concerto",4,C,"$3,142,000"
13-03-2018,"Terrace 
Concerto",5,C,"$3,152,000"
14-03-2018,"Terrace 
Concerto",5,H,"$3,251,000"
14-03-2018,"Terrace 
Concerto",6,B,"$3,134,000"
14-03-2018,"Terrace 
Concerto",6,C,"$3,265,000"
14-03-2018,"Terrace 
Concerto",6,D,"$3,292,000"
13-03-2018,"Terrace 
Concerto",6,E,"$3,347,000"
13-03-2018,"Terrace 
Concerto",7,B,"$3,143,000"
14-03-2018,"Terrace 
Concerto",7,C,"$3,275,000"
13-03-2018,"Terrace 
Concerto",7,D,"$3,302,000"
13-03-2018,"Terrace 
Concerto",9,C,"$3,505,000"
14-03-2018,"Terrace 
Concerto",10,C,"$3,516,000"
13-03-2018,"Terrace 
Concerto",10,D,"$3,545,000"
13-03-2018,"Terrace 
Concerto",12,C,"$3,537,000"
14-03-2018,"Terrace 
Concerto",12,D,"$3,566,000"
13-03-2018,"Terrace 
Concerto",14,C,"$3,558,000"
14-03-2018,"Terrace 
Concerto",14,D,"$3,588,000"
13-03-2018,"Terrace 
Concerto",15,C,"$3,569,000"
14-03-2018,"Terrace 
Concerto",18,C,"$3,612,000"
14-03-2018,"Terrace 
Concerto",19,C,"$3,612,000"
13-03-2018,"Terrace 
Concerto",19,J,"$2,110,000"
13-03-2018,"Terrace 
Concerto",20,C,"$3,623,000"
14-03-2018,"Terrace 
Concerto",21,C,"$3,634,000"
13-03-2018,"Terrace 
Concerto",22,C,"$3,645,000"
14-03-2018,"Terrace 
Concerto",25,C,"$3,678,000"
14-03-2018,"Terrace 
Concerto",26,C,"$3,689,000"
13-03-2018,"Terrace 
Concerto",26,H,"$3,463,000"
14-03-2018,"Terrace 
Concerto",28,C,"$3,722,000"
13-03-2018,"Terrace 
Concerto",30,C,"$3,696,000"
13-03-2018,"Terrace 
Concerto",2,C,"$3,055,000"
13-03-2018,"Terrace 
Concerto",3,C,"$3,133,000"
13-03-2018,"Terrace 
Concerto",9,J,"$2,047,000"
15-03-2018,"Terrace 
Concerto",9,K,"$1,990,000"
15-03-2018,"Terrace 
Concerto",11,J,"$2,060,000"
14-03-2018,"Terrace 
Concerto",12,J,"$2,066,000"
13-03-2018,"Terrace 
Concerto",15,J,"$2,085,000"
13-03-2018,"Terrace 
Concerto",17,C,"$3,590,000"
15-03-2018,"Terrace 
Concerto",17,J,"$2,097,000"
13-03-2018,"Terrace 
Concerto",18,J,"$2,110,000"
13-03-2018,"Terrace 
Concerto",20,J,"$2,116,000"
13-03-2018,"Terrace 
Concerto",30,J,"$2,159,000"
16-03-2018,"Terrace 
Concerto",3,J,"$2,011,000"
14-03-2018,"Terrace 
Concerto",4,J,"$2,017,000"
16-03-2018,"Terrace 
Concerto",5,J,"$2,023,000"
15-03-2018,"Terrace 
Concerto",6,J,"$2,029,000"
15-03-2018,"Terrace 
Concerto",7,J,"$2,035,000"
13-03-2018,"Terrace 
Concerto",13,J,"$2,072,000"
14-03-2018,"Terrace 
Concerto",16,K,"$2,033,000"
15-03-2018,"Terrace 
Concerto",17,K,"$2,039,000"
14-03-2018,"Terrace 
Concerto",18,K,"$2,051,000"
16-03-2018,"Terrace 
Concerto",19,K,"$2,051,000"
16-03-2018,"Terrace 
Concerto",20,K,"$2,057,000"
14-03-2018,"Terrace 
Concerto",21,K,"$2,063,000"
15-03-2018,"Terrace 
Concerto",22,K,"$2,070,000"
14-03-2018,"Terrace 
Concerto",24,K,"$2,082,000"
15-03-2018,"Terrace 
Concerto",25,K,"$2,088,000"
14-03-2018,"Terrace 
Concerto",26,K,"$2,095,000"
15-03-2018,"Terrace 
Concerto",30,K,"$2,099,000"
26-03-2018,"Terrace 
Concerto",2,J,"$1,975,000"
23-03-2018,"Terrace 
Concerto",2,K,"$1,920,000"
26-03-2018,"Terrace 
Concerto",3,K,"$1,955,000"
23-03-2018,"Terrace 
Concerto",4,K,"$1,961,000"
22-03-2018,"Terrace 
Concerto",5,K,"$1,967,000"
23-03-2018,"Terrace 
Concerto",6,K,"$1,973,000"
23-03-2018,"Terrace 
Concerto",7,K,"$1,979,000"
23-03-2018,"Terrace 
Concerto",8,K,"$1,990,000"
23-03-2018,"Terrace 
Concerto",11,K,"$2,002,000"
23-03-2018,"Terrace 
Concerto",12,K,"$2,008,000"
26-03-2018,"Terrace 
Concerto",13,K,"$2,015,000"
23-03-2018,"Terrace 
Concerto",14,K,"$2,021,000"
22-03-2018,"Terrace 
Concerto",15,K,"$2,027,000"
